﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
49941,31,8,2001,PBA-034,1142,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,16,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49942,1,8,2001,PBA-037,1624,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49943,3,8,2001,PBA-035,1221,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,8,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49944,5,8,2001,PBA-037,1635,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,20,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49945,8,8,2001,PBA-037,1626,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49946,10,8,2001,PBA-035,1252,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,10,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49947,12,8,2001,PBA-037,1626,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,76,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49948,15,8,2001,PBA-037,1629,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49949,17,8,2001,PBA-035,1232,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,8,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49950,19,8,2001,PBA-037,1626,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49951,22,8,2001,PBA-037,1638,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,26,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49952,24,8,2001,PBA-035,1220,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,11,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49953,26,8,2001,PBA-037,1620,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,11,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49954,29,8,2001,PBA-037,1626,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,29,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49955,31,8,2001,PBA-035,1238,ท่าอากาศยานกระบี่,VTSG,F-28,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49956,1,8,2001,THA-046,1930,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,193,0.0,0,522,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49957,2,8,2001,THA-040,741,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,217,0.0,0,1594,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49958,6,8,2001,THA-046,1938,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,162,0.0,0,385,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49959,7,8,2001,THA-046,1940,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,216,0.0,0,422,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49960,8,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,208,0.0,0,1413,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49961,8,8,2001,THA-046,1925,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,209,0.0,0,720,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49962,10,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,222,0.0,0,1514,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49963,11,8,2001,THA-044,1507,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,235,0.0,0,154,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49964,12,8,2001,THA-046,1938,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,132,0.0,0,42,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49965,13,8,2001,THA-046,1940,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,239,0.0,0,59,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49966,17,8,2001,THA-046,1942,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,264,0.0,0,1005,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49967,18,8,2001,THA-040,750,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,209,0.0,0,2043,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49968,20,8,2001,THA-040,746,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,212,0.0,0,625,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49969,22,8,2001,THA-040,734,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,178,0.0,0,1914,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49970,24,8,2001,THA-046,1937,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,264,0.0,0,747,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49971,25,8,2001,THA-040,742,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,220,0.0,0,1038,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49972,27,8,2001,THA-046,1936,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,249,0.0,0,388,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49973,29,8,2001,THA-046,1940,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,247,0.0,0,717,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49974,30,8,2001,THA-040,742,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,181,0.0,0,1242,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49975,31,8,2001,THA-046,1942,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,262,0.0,0,1074,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49976,1,8,2001,THA-047,2025,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,157,0.0,0,294,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49977,2,8,2001,THA-041,830,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,137,0.0,0,125,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49978,6,8,2001,THA-047,2030,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,113,0.0,0,197,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49979,7,8,2001,THA-047,2050,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,185,0.0,0,893,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49980,8,8,2001,THA-041,830,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,142,0.0,0,182,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49981,8,8,2001,THA-047,2020,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,179,0.0,0,473,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49982,10,8,2001,THA-041,830,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,176,0.0,0,121,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49983,11,8,2001,THA-045,1555,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,250,0.0,0,578,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49984,12,8,2001,THA-047,2034,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,182,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49985,13,8,2001,THA-047,2030,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,265,0.0,0,18,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49986,17,8,2001,THA-047,2045,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,245,0.0,0,111,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49987,18,8,2001,THA-041,900,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,238,0.0,0,17,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49988,20,8,2001,THA-041,835,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,118,0.0,0,200,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49989,22,8,2001,THA-041,830,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,167,0.0,0,11,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49990,24,8,2001,THA-047,2040,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,263,0.0,0,214,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49991,25,8,2001,THA-041,833,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,232,0.0,0,47,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49992,27,8,2001,THA-047,2023,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,137,0.0,0,517,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49993,29,8,2001,THA-047,2023,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,220,0.0,0,257,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49994,30,8,2001,THA-041,825,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,166,0.0,0,12,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49995,31,8,2001,THA-047,2030,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,244,0.0,0,407,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49996,13,8,2001,THA-044,1443,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,198,0.0,0,21,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49997,21,8,2001,THA-046,1938,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,195,0.0,0,303,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49998,13,8,2001,THA-045,2030,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,265,0.0,0,799,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
49999,21,8,2001,THA-047,2023,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,171,0.0,0,365,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
50000,1,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,185,0.0,0,1766,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50001,2,8,2001,THA-046,1941,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,222,0.0,0,454,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50002,3,8,2001,THA-040,741,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,152,0.0,0,3097,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50003,3,8,2001,THA-046,1940,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,261,0.0,0,700,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50004,4,8,2001,THA-040,745,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,171,0.0,0,1477,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50005,4,8,2001,THA-046,1930,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,140,0.0,0,80,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50006,5,8,2001,THA-040,744,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,69,0.0,0,516,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50007,5,8,2001,THA-050,1636,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,191,0.0,0,66,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50008,5,8,2001,THA-046,1942,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,215,0.0,0,8,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50009,6,8,2001,THA-040,742,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,163,0.0,0,603,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50010,7,8,2001,THA-040,745,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,151,0.0,0,1173,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50011,9,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,200,0.0,0,1482,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50012,9,8,2001,THA-046,1937,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,240,0.0,0,531,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50013,10,8,2001,THA-046,1935,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,264,0.0,0,244,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50014,11,8,2001,THA-040,800,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,263,0.0,0,1455,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50015,11,8,2001,THA-046,1938,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,266,0.0,0,32,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50016,12,8,2001,THA-050,1637,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,232,0.0,0,242,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50017,13,8,2001,THA-040,737,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,100,0.0,0,653,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50018,14,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,195,0.0,0,579,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50019,14,8,2001,THA-046,1935,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,221,0.0,0,444,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50020,15,8,2001,THA-040,742,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,200,0.0,0,1776,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50021,15,8,2001,THA-046,1932,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,206,0.0,0,554,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50022,16,8,2001,THA-040,747,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,262,0.0,0,2303,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50023,16,8,2001,THA-046,1950,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,210,0.0,0,509,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50024,17,8,2001,THA-040,805,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,241,0.0,0,1922,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50025,18,8,2001,THA-046,1930,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,152,0.0,0,105,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50026,19,8,2001,THA-040,746,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,91,0.0,0,492,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50027,19,8,2001,THA-050,1634,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,164,0.0,0,194,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50028,19,8,2001,THA-046,1933,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,235,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50029,20,8,2001,THA-046,1940,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,199,0.0,0,747,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50030,21,8,2001,THA-040,745,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,179,0.0,0,1182,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50031,22,8,2001,THA-046,1956,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,210,0.0,0,570,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50032,23,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,190,0.0,0,1167,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50033,23,8,2001,THA-046,1953,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,247,0.0,0,245,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50034,24,8,2001,THA-040,743,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,205,0.0,0,1584,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50035,25,8,2001,THA-046,1933,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,188,0.0,0,40,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50036,26,8,2001,THA-050,1635,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,202,0.0,0,116,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50037,26,8,2001,THA-046,1937,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,170,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50038,27,8,2001,THA-040,745,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,229,0.0,0,635,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50039,28,8,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,190,0.0,0,1054,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
