﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
30360,21,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,75,0.0,0,269,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30361,21,5,2005,THA-248,1420,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,59,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30362,21,5,2005,THA-260,1810,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,84,0.0,0,1212,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30363,21,5,2005,THA-280,2115,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,29,0.0,0,60,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30364,22,5,2005,THA-250,1005,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,43,0.0,0,226,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30365,22,5,2005,THA-248,1415,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,143,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30366,22,5,2005,THA-260,1840,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,116,0.0,0,883,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30367,22,5,2005,THA-280,2118,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,80,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30368,23,5,2005,THA-250,1009,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,154,0.0,0,200,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30369,23,5,2005,THA-248,1436,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,144,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30370,23,5,2005,THA-260,1810,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,149,0.0,0,289,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30371,24,5,2005,THA-250,1005,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,102,0.0,0,6,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30372,24,5,2005,THA-248,1438,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,107,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30373,24,5,2005,THA-260,1812,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,120,0.0,0,236,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30374,25,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,61,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30375,25,5,2005,THA-248,1420,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,65,0.0,0,6,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30376,25,5,2005,THA-260,1810,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,121,0.0,0,860,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30377,26,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,62,0.0,0,545,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30378,26,5,2005,THA-248,1418,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,84,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30379,26,5,2005,THA-260,1810,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,143,0.0,0,893,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30380,27,5,2005,THA-250,1002,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,59,0.0,0,10,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30381,27,5,2005,THA-248,1416,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,63,0.0,0,3,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30382,27,5,2005,THA-260,1845,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,91,0.0,0,929,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30383,27,5,2005,THA-280,2115,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,31,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30384,28,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,59,0.0,0,189,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30385,28,5,2005,THA-248,1415,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,66,0.0,0,50,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30386,28,5,2005,THA-260,1810,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,82,0.0,0,812,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30387,28,5,2005,THA-280,2115,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,26,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30388,29,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,56,0.0,0,20,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30389,29,5,2005,THA-248,1445,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,98,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30390,29,5,2005,THA-260,1835,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,75,0.0,0,808,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30391,29,5,2005,THA-280,2235,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,60,0.0,0,10,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30392,30,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,46,0.0,0,170,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30393,30,5,2005,THA-248,1410,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,147,0.0,0,150,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30394,30,5,2005,THA-260,1845,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,137,0.0,0,720,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30395,31,5,2005,THA-250,1010,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,35,0.0,0,12,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30396,31,5,2005,THA-248,1405,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,67,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30397,31,5,2005,THA-260,1800,ท่าอากาศยานกระบี่,VTSG,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,110,0.0,0,647,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30398,21,5,2005,PVT-SPL,906,ท่าอากาศยานกระบี่,VTSG,PC-12,PVT,DOMESTIC PRIVATE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,K,เที่ยวบินส่วนตัวในประเทศ,1
30399,11,5,2005,THA-040,741,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,165,0.0,0,1127,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30400,12,5,2005,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,216,0.0,0,1830,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30401,17,5,2005,THA-046,1946,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,220,0.0,0,1072,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30402,11,5,2005,THA-041,835,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,125,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30403,12,5,2005,THA-041,838,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,176,0.0,0,3,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30404,17,5,2005,THA-047,2044,ท่าอากาศยานขอนแก่น,VTUK,A300-600,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,226,0.0,0,897,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30405,10,5,2005,THA-044,1404,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,236,0.0,0,156,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30406,13,5,2005,THA-044,1402,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,251,0.0,0,645,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30407,18,5,2005,THA-044,1402,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,221,0.0,0,484,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30408,19,5,2005,THA-040,738,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,209,0.0,0,1224,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30409,19,5,2005,THA-046,1951,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,221,0.0,0,966,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30410,20,5,2005,THA-044,1427,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,225,0.0,0,75,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30411,21,5,2005,THA-046,1947,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,208,0.0,0,305,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30412,23,5,2005,THA-046,1947,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,225,0.0,0,123,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30413,25,5,2005,THA-046,1951,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,229,0.0,0,558,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30414,28,5,2005,THA-044,1355,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,202,0.0,0,370,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30415,10,5,2005,THA-045,1501,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,225,0.0,0,11,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30416,13,5,2005,THA-045,1502,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,246,0.0,0,313,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30417,18,5,2005,THA-045,1457,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,224,0.0,0,877,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30418,19,5,2005,THA-041,835,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,228,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30419,19,5,2005,THA-047,2043,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,242,0.0,0,806,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30420,20,5,2005,THA-041,847,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,225,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30421,20,5,2005,THA-045,1520,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,251,0.0,0,396,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30422,21,5,2005,THA-047,2042,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,123,0.0,0,638,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30423,23,5,2005,THA-047,2055,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,242,0.0,0,673,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30424,25,5,2005,THA-047,2048,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,217,0.0,0,594,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30425,28,5,2005,THA-045,1451,ท่าอากาศยานขอนแก่น,VTUK,A300B4-605R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,186,0.0,0,293,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30426,1,5,2005,THA-044,1354,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,223,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30427,1,5,2005,THA-046,1942,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,231,0.0,0,18,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30428,2,5,2005,THA-044,1401,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,249,0.0,0,45,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30429,2,5,2005,THA-046,2008,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,203,0.0,0,208,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30430,3,5,2005,THA-044,1356,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,212,0.0,0,338,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30431,3,5,2005,THA-046,2049,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,224,0.0,0,351,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30432,4,5,2005,THA-044,1358,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,187,0.0,0,841,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30433,4,5,2005,THA-046,1954,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,240,0.0,0,824,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30434,5,5,2005,THA-044,1412,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,232,0.0,0,264,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30435,5,5,2005,THA-046,1948,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,191,0.0,0,48,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30436,6,5,2005,THA-044,1402,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,200,0.0,0,385,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30437,6,5,2005,THA-046,1954,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,248,0.0,0,680,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30438,7,5,2005,THA-044,1350,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,242,0.0,0,475,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30439,7,5,2005,THA-046,2000,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,218,0.0,0,36,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30440,8,5,2005,THA-044,1357,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,228,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30441,8,5,2005,THA-046,1957,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,230,0.0,0,12,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30442,9,5,2005,THA-044,1358,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,234,0.0,0,392,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30443,9,5,2005,THA-046,1946,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,232,0.0,0,714,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30444,10,5,2005,THA-046,1941,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,246,0.0,0,547,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30445,11,5,2005,THA-044,1402,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,202,0.0,0,319,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30446,11,5,2005,THA-046,1954,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,224,0.0,0,391,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30447,12,5,2005,THA-044,1402,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,218,0.0,0,282,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30448,12,5,2005,THA-046,1950,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,223,0.0,0,475,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30449,13,5,2005,THA-046,2011,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,249,0.0,0,160,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30450,14,5,2005,THA-044,1356,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,253,0.0,0,187,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30451,14,5,2005,THA-046,1952,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,170,0.0,0,264,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30452,15,5,2005,THA-044,1357,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,221,0.0,0,98,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30453,15,5,2005,THA-046,1940,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,208,0.0,0,73,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30454,16,5,2005,THA-044,1356,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,227,0.0,0,825,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30455,16,5,2005,THA-046,1959,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,200,0.0,0,546,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30456,17,5,2005,THA-044,1402,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,207,0.0,0,29,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30457,18,5,2005,THA-046,1949,ท่าอากาศยานขอนแก่น,VTUK,A300B4-622R,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,214,0.0,0,433,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
