﻿_id,AirportName,AirlineName,TRN_YY,TRN_MM,TRAFF_TYPE,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
17197,SURATTHANI,ROYAL THAI POLICE,2014,1,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17198,SURATTHANI,ADVANCE AVIATION,2014,11,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17199,SURATTHANI,BUSINESS AIR CENTRE,2014,1,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17200,SURATTHANI,BUSINESS AIR CENTRE,2014,5,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17201,SURATTHANI,BUSINESS AIR CENTRE,2014,9,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17202,SURATTHANI,BUSINESS AIR CENTRE,2014,10,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17203,SURATTHANI,CHINA SOUTHERN AIRLINES,2014,2,C,2,2,4,155,310,465,0,0,0,0.0,0.0,0.0
17204,SURATTHANI,CIVIL AVIATION TRAINING CENTER,2014,4,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17205,SURATTHANI,CIVIL AVIATION TRAINING CENTER,2014,5,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17206,SURATTHANI,CIVIL AVIATION TRAINING CENTER,2014,10,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17207,SURATTHANI,DEPARTMENT OF CIVIL AVIATION,2014,10,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17208,SURATTHANI,DOMESTIC PRIVATE,2014,7,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17209,SURATTHANI,DOMESTIC PRIVATE,2014,8,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17210,SURATTHANI,DOMESTIC PRIVATE,2014,12,N,1,2,3,0,0,0,0,0,0,0.0,0.0,0.0
17211,SURATTHANI,HELILUCK AVIATION,2014,6,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17212,SURATTHANI,HELILUCK AVIATION,2014,11,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17213,SURATTHANI,HELILUCK AVIATION,2014,12,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17214,SURATTHANI,INTERNATIONAL PRIVATE,2014,1,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17215,SURATTHANI,KASET,2014,6,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17216,SURATTHANI,ORIENT THAI,2014,1,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17217,SURATTHANI,ORIENT THAI,2014,9,C,3,2,5,401,261,662,0,0,0,0.0,0.0,0.0
17218,SURATTHANI,ROYAL SKYWAYS,2014,8,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17219,SURATTHANI,ROYAL THAI ARMY,2014,7,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17220,SURATTHANI,ROYAL THAI NAVY,2014,2,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17221,SURATTHANI,ROYAL THAI NAVY,2014,6,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17222,SURATTHANI,ROYAL THAI POLICE,2014,7,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17223,SURATTHANI,SFS AVIATION,2014,1,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17224,SURATTHANI,SFS AVIATION,2014,2,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17225,SURATTHANI,SHANGHAI AIRLINES,2014,2,C,2,2,4,168,317,485,0,0,0,0.0,0.0,0.0
17226,SURATTHANI,AC AVIATION,2014,8,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17227,SURATTHANI,ADVANCE AVIATION,2014,8,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17228,SURATTHANI,ADVANCE AVIATION,2014,9,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17229,SURATTHANI,ADVANCE AVIATION,2014,10,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17230,SURATTHANI,BANGKOK AIRWAYS,2014,7,D,1,1,2,0,0,0,0,125,0,0.0,0.0,0.0
17231,SURATTHANI,BUSINESS AIR CENTRE,2014,6,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17232,SURATTHANI,CHINA EASTERN AIRLINES,2014,10,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17233,SURATTHANI,CHINA SOUTHERN AIRLINES,2014,1,C,1,1,2,155,0,155,0,0,0,0.0,0.0,0.0
17234,SURATTHANI,CHINA SOUTHERN AIRLINES,2014,8,C,1,1,2,163,167,330,0,0,0,0.0,0.0,0.0
17235,SURATTHANI,CITY AIRWAYS,2014,8,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17236,SURATTHANI,CIVIL AVIATION TRAINING CENTER,2014,9,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17237,SURATTHANI,DEPARTMENT OF CIVIL AVIATION,2014,4,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17238,SURATTHANI,DOMESTIC PRIVATE,2014,1,N,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
17239,SURATTHANI,DOMESTIC PRIVATE,2014,6,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17240,SURATTHANI,DOMESTIC PRIVATE,2014,7,C,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17241,SURATTHANI,DOMESTIC PRIVATE,2014,8,N,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17242,SURATTHANI,DOMESTIC PRIVATE,2014,10,K,3,1,4,0,0,0,0,0,0,0.0,0.0,0.0
17243,SURATTHANI,DOMESTIC PRIVATE,2014,10,N,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
17244,SURATTHANI,DOMESTIC PRIVATE,2014,11,N,4,1,5,0,0,0,0,0,0,0.0,0.0,0.0
17245,SURATTHANI,HAINAN AIRLINES,2014,7,C,1,1,2,165,132,297,0,0,0,0.0,0.0,0.0
17246,SURATTHANI,HELILUCK AVIATION,2014,7,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17247,SURATTHANI,INTERNATIONAL PRIVATE,2014,2,C,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17248,SURATTHANI,INTERNATIONAL PRIVATE,2014,4,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17249,SURATTHANI,INTERNATIONAL PRIVATE,2014,12,H,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17250,SURATTHANI,MJETS LIMITED,2014,5,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17251,SURATTHANI,NOK AIR,2014,8,D,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
17252,SURATTHANI,ORIENT THAI,2014,3,D,19,1,20,350,0,350,0,0,0,0.0,0.0,0.0
17253,SURATTHANI,ORIENT THAI,2014,4,D,5,1,6,0,0,0,0,0,0,0.0,0.0,0.0
17254,SURATTHANI,ORIENT THAI,2014,6,D,17,1,18,176,0,176,0,0,0,0.0,0.0,0.0
17255,SURATTHANI,ORIENT THAI,2014,7,D,15,1,16,519,70,589,0,0,0,0.0,0.0,0.0
17256,SURATTHANI,QANTAS AIRWAYS LTD.,2014,11,C,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
17257,SURATTHANI,ROYAL THAI ARMY,2014,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17258,SURATTHANI,ROYAL THAI ARMY,2014,4,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17259,SURATTHANI,ROYAL THAI ARMY,2014,12,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17260,SURATTHANI,ROYAL THAI NAVY,2014,10,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17261,SURATTHANI,ROYAL THAI POLICE,2014,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17262,SURATTHANI,ROYAL THAI POLICE,2014,4,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17263,SURATTHANI,ROYAL THAI POLICE,2014,8,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17264,SURATTHANI,SFS AVIATION,2014,6,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17265,SURATTHANI,SFS AVIATION,2014,8,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17266,SURATTHANI,SFS AVIATION,2014,9,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17267,SURATTHANI,SHANGHAI AIRLINES,2014,1,C,1,1,2,0,2,2,0,0,0,0.0,0.0,0.0
17268,SURATTHANI,SIAM LAND FLYING,2014,2,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17269,SURATTHANI,SIAM LAND FLYING,2014,3,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17270,SURATTHANI,THAI AIRWAYS,2014,6,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17271,SURATTHANI,THAI LION AIR,2014,3,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17272,SURATTHANI,ORIENT THAI,2014,5,D,4,,4,0,0,0,0,0,0,0.0,0.0,0.0
17273,SURATTHANI,QANTAS AIRWAYS LTD.,2014,10,C,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
17274,TRANG,NOK AIR,2014,12,B,93,93,186,14692,12330,27022,0,0,35968,0.0,0.0,0.0
17275,TRANG,THAI AIR ASIA,2014,3,B,93,93,186,14589,14707,29296,0,0,0,0.0,0.0,0.0
17276,TRANG,THAI AIR ASIA,2014,10,B,93,93,186,13509,14045,27554,0,0,0,0.0,0.0,0.0
17277,TRANG,THAI AIR ASIA,2014,12,B,93,93,186,12717,11165,23882,0,0,0,0.0,0.0,0.0
17278,TRANG,NOK AIR,2014,1,B,91,91,182,10762,11621,22383,0,0,39752,0.0,0.0,0.0
17279,TRANG,NOK AIR,2014,3,B,91,91,182,15277,15307,30584,0,0,34414,0.0,0.0,0.0
17280,TRANG,NOK AIR,2014,11,B,90,90,180,11762,11496,23258,0,0,30935,0.0,0.0,0.0
17281,TRANG,THAI AIR ASIA,2014,1,B,89,90,179,9712,11619,21331,0,82,0,0.0,0.0,0.0
17282,TRANG,THAI AIR ASIA,2014,11,B,90,90,180,11202,11716,22918,0,0,0,0.0,0.0,0.0
17283,TRANG,NOK AIR,2014,2,B,84,84,168,10798,12195,22993,0,0,36143,0.0,0.0,0.0
17284,TRANG,THAI AIR ASIA,2014,4,B,79,80,159,12636,13291,25927,0,0,0,0.0,0.0,0.0
17285,TRANG,THAI AIR ASIA,2014,2,B,79,79,158,9489,10644,20133,0,0,0,0.0,0.0,0.0
17286,TRANG,NOK AIR,2014,10,B,78,78,156,12483,12344,24827,0,0,34625,0.0,0.0,0.0
17287,TRANG,NOK AIR,2014,5,B,62,62,124,10102,10213,20315,0,0,37895,0.0,0.0,0.0
17288,TRANG,NOK AIR,2014,7,B,62,62,124,10365,10696,21061,0,0,33764,0.0,0.0,0.0
17289,TRANG,NOK AIR,2014,8,B,62,62,124,9768,10225,19993,0,0,35552,0.0,0.0,0.0
17290,TRANG,THAI AIR ASIA,2014,5,B,62,62,124,9248,9542,18790,0,0,0,0.0,0.0,0.0
17291,TRANG,THAI AIR ASIA,2014,7,B,62,62,124,8833,9032,17865,0,0,0,0.0,0.0,0.0
17292,TRANG,THAI AIR ASIA,2014,8,B,62,62,124,9278,9648,18926,0,0,0,0.0,0.0,0.0
17293,TRANG,NOK AIR,2014,9,B,60,60,120,9438,9384,18822,0,0,34250,0.0,0.0,0.0
17294,TRANG,THAI AIR ASIA,2014,6,B,60,60,120,8220,8620,16840,0,0,0,0.0,0.0,0.0
17295,TRANG,THAI AIR ASIA,2014,9,B,60,60,120,8945,8673,17618,0,0,0,0.0,0.0,0.0
17296,TRANG,NOK AIR,2014,4,B,59,58,117,10654,10514,21168,0,0,31551,0.0,0.0,0.0
17297,TRANG,NOK AIR,2014,6,B,55,55,110,7686,8173,15859,0,0,35183,0.0,0.0,0.0
17298,TRANG,DOMESTIC PRIVATE,2014,4,K,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17299,UBONRATCHATHANI,NOK AIR,2014,8,B,217,217,434,33503,33780,67283,0,0,116015,0.0,0.0,0.0
17300,UBONRATCHATHANI,NOK AIR,2014,12,B,217,217,434,35864,32170,68034,0,0,123962,0.0,0.0,0.0
17301,UBONRATCHATHANI,NOK AIR,2014,10,B,213,214,427,35643,35377,71020,0,0,117902,0.0,0.0,0.0
17302,UBONRATCHATHANI,NOK AIR,2014,11,B,210,210,420,34031,34328,68359,0,0,114442,0.0,0.0,0.0
17303,UBONRATCHATHANI,NOK AIR,2014,9,B,209,209,418,31058,30303,61361,0,0,124248,0.0,0.0,0.0
17304,UBONRATCHATHANI,NOK AIR,2014,7,B,208,208,416,32119,32375,64494,0,0,118012,0.0,0.0,0.0
17305,UBONRATCHATHANI,NOK AIR,2014,1,B,187,187,374,23914,25950,49864,0,0,113195,0.0,0.0,934.0
17306,UBONRATCHATHANI,NOK AIR,2014,3,B,184,184,368,30187,30898,61085,0,0,89664,0.0,0.0,0.0
17307,UBONRATCHATHANI,NOK AIR,2014,5,B,184,184,368,26495,25487,51982,0,0,107943,0.0,0.0,0.0
17308,UBONRATCHATHANI,NOK AIR,2014,4,B,180,180,360,28957,28401,57358,0,0,89402,0.0,0.0,0.0
17309,UBONRATCHATHANI,NOK AIR,2014,6,B,176,176,352,25717,25343,51060,0,0,107996,0.0,0.0,0.0
17310,UBONRATCHATHANI,NOK AIR,2014,2,B,168,168,336,22765,23120,45885,0,0,96842,0.0,0.0,0.0
17311,UBONRATCHATHANI,ROYAL THAI AIR FORCE,2014,5,F,165,167,332,0,0,0,0,0,0,0.0,0.0,0.0
17312,UBONRATCHATHANI,ROYAL THAI AIR FORCE,2014,6,F,129,134,263,0,0,0,0,0,0,0.0,0.0,0.0
17313,UBONRATCHATHANI,ROYAL THAI AIR FORCE,2014,4,F,118,112,230,0,0,0,0,0,0,0.0,0.0,0.0
17314,UBONRATCHATHANI,THAI SMILE,2014,12,B,93,93,186,9431,7225,16656,0,0,66609,0.0,0.0,0.0
17315,UBONRATCHATHANI,ROYAL THAI AIR FORCE,2014,8,F,78,79,157,0,0,0,0,0,0,0.0,0.0,0.0
17316,UBONRATCHATHANI,ROYAL THAI AIR FORCE,2014,7,F,76,74,150,0,0,0,0,0,0,0.0,0.0,0.0
17317,UBONRATCHATHANI,ROYAL THAI AIR FORCE,2014,3,F,63,68,131,0,0,0,0,0,0,0.0,0.0,0.0
17318,UBONRATCHATHANI,THAI AIR ASIA,2014,3,B,62,62,124,8592,9124,17716,0,0,1675,0.0,0.0,46172.0
17319,UBONRATCHATHANI,THAI AIR ASIA,2014,5,B,62,62,124,8280,8446,16726,0,0,814,0.0,0.0,48307.0
17320,UBONRATCHATHANI,THAI AIR ASIA,2014,7,B,62,62,124,8055,7923,15978,0,0,13,0.0,0.0,57599.0
17321,UBONRATCHATHANI,THAI AIR ASIA,2014,8,B,62,62,124,8100,8335,16435,0,0,1,0.0,0.0,54167.0
17322,UBONRATCHATHANI,THAI AIR ASIA,2014,10,B,62,62,124,9037,8796,17833,0,0,309,0.0,0.0,53642.0
17323,UBONRATCHATHANI,THAI AIR ASIA,2014,12,B,62,62,124,8342,7201,15543,0,0,0,0.0,0.0,51813.0
17324,UBONRATCHATHANI,THAI AIRWAYS,2014,3,B,62,62,124,7268,7915,15183,0,0,32094,0.0,0.0,0.0
17325,UBONRATCHATHANI,THAI SMILE,2014,5,B,62,62,124,6474,6938,13412,0,0,44979,0.0,0.0,0.0
17326,UBONRATCHATHANI,THAI SMILE,2014,7,B,62,62,124,7341,7221,14562,0,0,49723,0.0,0.0,0.0
17327,UBONRATCHATHANI,THAI SMILE,2014,8,B,62,62,124,6798,7460,14258,0,0,47607,0.0,0.0,0.0
17328,UBONRATCHATHANI,THAI SMILE,2014,10,B,62,62,124,7037,6805,13842,0,0,43827,0.0,0.0,0.0
17329,UBONRATCHATHANI,THAI AIRWAYS,2014,1,B,61,61,122,6154,7267,13421,0,0,24378,0.0,0.0,0.0
17330,UBONRATCHATHANI,THAI AIR ASIA,2014,1,B,60,60,120,7022,7876,14898,0,0,3314,0.0,0.0,43917.0
17331,UBONRATCHATHANI,THAI AIR ASIA,2014,4,B,60,60,120,8962,10443,19405,0,0,637,0.0,0.0,40696.0
17332,UBONRATCHATHANI,THAI AIR ASIA,2014,6,B,60,60,120,7889,8040,15929,0,0,0,0.0,0.0,52103.0
17333,UBONRATCHATHANI,THAI AIR ASIA,2014,9,B,60,60,120,7811,7777,15588,0,0,4,0.0,0.0,53583.0
17334,UBONRATCHATHANI,THAI AIR ASIA,2014,11,B,60,60,120,8082,8162,16244,0,0,314,0.0,0.0,48717.0
17335,UBONRATCHATHANI,THAI SMILE,2014,6,B,60,60,120,6514,6460,12974,0,0,42624,0.0,0.0,0.0
17336,UBONRATCHATHANI,THAI SMILE,2014,11,B,60,60,120,5381,5496,10877,0,0,49809,0.0,0.0,0.0
17337,UBONRATCHATHANI,THAI SMILE,2014,9,B,59,59,118,5563,5496,11059,0,0,36021,0.0,0.0,0.0
17338,UBONRATCHATHANI,THAI AIR ASIA,2014,2,B,56,56,112,6288,6691,12979,0,0,815,0.0,0.0,44572.0
17339,UBONRATCHATHANI,THAI AIRWAYS,2014,2,B,56,56,112,5854,6380,12234,0,0,24937,0.0,0.0,0.0
17340,UBONRATCHATHANI,THAI SMILE,2014,4,B,40,40,80,4348,5152,9500,0,0,17017,0.0,0.0,0.0
17341,UBONRATCHATHANI,ROYAL THAI POLICE,2014,5,F,19,27,46,0,0,0,0,0,0,0.0,0.0,0.0
17342,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,3,E,26,26,52,0,0,0,0,0,0,0.0,0.0,0.0
17343,UBONRATCHATHANI,KAN AIR,2014,12,B,23,23,46,444,515,959,0,0,0,0.0,0.0,0.0
17344,UBONRATCHATHANI,THAI AIRWAYS,2014,4,B,20,20,40,2683,1891,4574,0,0,10555,0.0,0.0,0.0
17345,UBONRATCHATHANI,SRIRACHA AVIATION,2014,2,E,18,18,36,0,0,0,0,0,0,0.0,0.0,0.0
17346,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,1,E,15,15,30,0,0,0,0,0,0,0.0,0.0,0.0
17347,UBONRATCHATHANI,SRIRACHA AVIATION,2014,3,E,14,14,28,0,0,0,0,0,0,0.0,0.0,0.0
17348,UBONRATCHATHANI,SRIRACHA AVIATION,2014,1,E,13,13,26,1,1,2,0,0,0,0.0,0.0,0.0
17349,UBONRATCHATHANI,ROYAL THAI POLICE,2014,7,F,11,12,23,0,0,0,0,0,0,0.0,0.0,0.0
17350,UBONRATCHATHANI,ROYAL THAI ARMY,2014,3,F,11,11,22,0,0,0,0,0,0,0.0,0.0,0.0
17351,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,4,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
17352,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,10,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
17353,UBONRATCHATHANI,AEROTHAI,2014,7,E,8,8,16,0,0,0,0,0,0,0.0,0.0,0.0
17354,UBONRATCHATHANI,KAN AIR,2014,9,B,8,8,16,27,25,52,0,0,0,0.0,0.0,0.0
17355,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,2,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
17356,UBONRATCHATHANI,ROYAL THAI POLICE,2014,4,F,5,7,12,0,0,0,0,0,0,0.0,0.0,0.0
17357,UBONRATCHATHANI,AEROTHAI,2014,1,E,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
17358,UBONRATCHATHANI,CIVIL AVIATION TRAINING CENTER,2014,3,E,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
17359,UBONRATCHATHANI,ROYAL THAI ARMY,2014,5,F,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
17360,UBONRATCHATHANI,ROYAL THAI ARMY,2014,8,F,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
17361,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,12,K,5,5,10,2,2,4,0,0,0,0.0,0.0,0.0
17362,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,9,E,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
17363,UBONRATCHATHANI,CIVIL AVIATION TRAINING CENTER,2014,4,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
17364,UBONRATCHATHANI,DEPARTMENT OF CIVIL AVIATION,2014,8,E,6,4,10,0,0,0,0,0,0,0.0,0.0,0.0
17365,UBONRATCHATHANI,KASET,2014,3,F,5,4,9,0,0,0,0,0,0,0.0,0.0,0.0
17366,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,7,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
17367,UBONRATCHATHANI,ROYAL THAI ARMY,2014,4,F,2,4,6,0,0,0,0,0,0,0.0,0.0,0.0
17368,UBONRATCHATHANI,SRIRACHA AVIATION,2014,6,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
17369,UBONRATCHATHANI,DEPARTMENT OF CIVIL AVIATION,2014,9,E,1,3,4,0,0,0,0,0,0,0.0,0.0,0.0
17370,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,3,K,3,3,6,1,0,1,0,0,0,0.0,0.0,0.0
17371,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,5,K,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17372,UBONRATCHATHANI,HELILUCK AVIATION,2014,8,D,5,3,8,0,0,0,0,0,0,0.0,0.0,0.0
17373,UBONRATCHATHANI,KAN AIR,2014,8,B,3,3,6,5,11,16,0,0,0,0.0,0.0,0.0
17374,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,6,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17375,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,8,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17376,UBONRATCHATHANI,ROYAL THAI ARMY,2014,7,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17377,UBONRATCHATHANI,ROYAL THAI POLICE,2014,6,F,2,3,5,0,0,0,0,0,0,0.0,0.0,0.0
17378,UBONRATCHATHANI,SRIRACHA AVIATION,2014,5,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
17379,UBONRATCHATHANI,AC AVIATION,2014,3,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17380,UBONRATCHATHANI,AC AVIATION,2014,11,D,2,2,4,1,1,2,0,0,0,0.0,0.0,0.0
17381,UBONRATCHATHANI,AEROTHAI,2014,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17382,UBONRATCHATHANI,AEROTHAI,2014,5,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17383,UBONRATCHATHANI,AEROTHAI,2014,8,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17384,UBONRATCHATHANI,CIVIL AVIATION TRAINING CENTER,2014,9,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17385,UBONRATCHATHANI,DEPARTMENT OF CIVIL AVIATION,2014,6,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17386,UBONRATCHATHANI,EGAT,2014,3,E,1,2,3,0,0,0,0,0,0,0.0,0.0,0.0
17387,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,5,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17388,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,11,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17389,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2014,12,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17390,UBONRATCHATHANI,R AIRLINES,2014,5,D,2,2,4,267,233,500,0,0,0,0.0,0.0,0.0
17391,UBONRATCHATHANI,R AIRLINES,2014,7,D,2,2,4,315,327,642,0,0,0,0.0,0.0,0.0
17392,UBONRATCHATHANI,ROYAL SKYWAYS,2014,9,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17393,UBONRATCHATHANI,ROYAL SKYWAYS,2014,10,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17394,UBONRATCHATHANI,ROYAL THAI NAVY,2014,6,F,3,2,5,0,0,0,0,0,0,0.0,0.0,0.0
17395,UBONRATCHATHANI,SIAM LAND FLYING,2014,8,D,2,2,4,3,0,3,0,0,0,0.0,0.0,0.0
17396,UBONRATCHATHANI,SRIRACHA AVIATION,2014,9,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17397,UBONRATCHATHANI,SRIRACHA AVIATION,2014,11,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
17398,UBONRATCHATHANI,"",2014,3,E,2,1,3,4,0,4,0,0,0,0.0,0.0,0.0
17399,UBONRATCHATHANI,"",2014,3,F,2,1,3,0,0,0,0,0,0,0.0,0.0,0.0
17400,UBONRATCHATHANI,"",2014,4,F,,1,1,0,4,4,0,0,0,0.0,0.0,0.0
17401,UBONRATCHATHANI,AC AVIATION,2014,2,D,1,1,2,3,5,8,0,0,0,0.0,0.0,0.0
17402,UBONRATCHATHANI,AC AVIATION,2014,10,D,1,1,2,3,6,9,0,0,0,0.0,0.0,0.0
17403,UBONRATCHATHANI,ADVANCE AVIATION,2014,1,D,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
17404,UBONRATCHATHANI,BANGKOK HELICOPTER SERVICES,2014,4,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17405,UBONRATCHATHANI,BANGKOK HELICOPTER SERVICES,2014,9,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17406,UBONRATCHATHANI,DEPARTMENT OF CIVIL AVIATION,2014,4,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17407,UBONRATCHATHANI,DEPARTMENT OF CIVIL AVIATION,2014,5,E,1,1,2,8,8,16,0,0,0,0.0,0.0,0.0
17408,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,1,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17409,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,2,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17410,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,7,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17411,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,10,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17412,UBONRATCHATHANI,DOMESTIC PRIVATE,2014,11,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17413,UBONRATCHATHANI,EGAT,2014,9,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
17414,UBONRATCHATHANI,INTERNATIONAL PRIVATE,2014,6,K,1,1,2,14,14,28,0,0,0,0.0,0.0,0.0
17415,UBONRATCHATHANI,KASET,2014,1,F,1,1,2,10,10,20,0,0,0,0.0,0.0,0.0
