﻿_id,AirportName,TRAFF_TYPE,Month,TRN_YY,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
13352,PAI,D,july,2018,28,28,56,34,108,142,0.0,0,0,0.0,0.0,0
13353,PAI,D,august,2011,2,2,4,4,12,16,0.0,0,0,0.0,0.0,0
13354,PAI,D,august,2014,6,6,12,29,41,70,0.0,0,0,0.0,0.0,0
13355,PAI,D,august,2018,35,35,70,70,150,220,0.0,0,0,0.0,0.0,0
13356,PAI,D,september,2007,1,1,2,0,4,4,0.0,0,0,0.0,0.0,0
13357,PAI,D,september,2010,2,2,4,12,10,22,0.0,0,0,0.0,0.0,0
13358,PAI,D,september,2014,1,1,2,11,10,21,0.0,0,0,0.0,0.0,0
13359,PAI,D,september,2016,3,3,6,0,12,12,0.0,0,0,0.0,0.0,0
13360,PAI,D,september,2018,39,39,78,73,186,259,0.0,0,0,0.0,0.0,0
13361,PAI,D,october,2007,5,5,10,35,12,47,0.0,0,0,0.0,0.0,0
13362,PAI,D,october,2011,1,2,3,0,0,0,0.0,0,0,0.0,0.0,0
13363,PAI,D,october,2014,2,2,4,12,16,28,0.0,0,0,0.0,0.0,0
13364,PAI,D,october,2018,37,37,74,75,176,251,0.0,0,0,0.0,0.0,0
13365,PAI,D,november,2007,2,1,3,12,12,24,0.0,0,0,0.0,0.0,0
13366,PAI,D,november,2008,1,1,2,5,5,10,0.0,0,0,0.0,0.0,0
13367,PAI,D,november,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13368,PAI,D,november,2014,1,1,2,3,11,14,0.0,0,0,0.0,0.0,0
13369,PAI,D,november,2018,43,43,86,167,244,411,0.0,0,0,0.0,0.0,0
13370,PAI,D,december,2007,6,6,12,45,58,103,0.0,0,0,0.0,0.0,0
13371,PAI,D,december,2009,,1,1,0,7,7,0.0,0,0,0.0,0.0,0
13372,PAI,D,december,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13373,PAI,D,december,2014,1,1,2,12,12,24,0.0,0,0,0.0,0.0,0
13374,PAI,D,december,2018,47,47,94,182,298,480,0.0,0,0,0.0,0.0,0
13375,PAI,E,january,2011,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13376,PAI,E,january,2012,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13377,PAI,E,january,2019,44,44,88,0,0,0,0.0,0,0,0.0,0.0,0
13378,PAI,E,february,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13379,PAI,E,february,2014,79,80,159,0,0,0,0.0,0,0,0.0,0.0,0
13380,PAI,E,february,2017,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13381,PAI,E,march,2014,121,122,243,0,0,0,0.0,0,0,0.0,0.0,0
13382,PAI,E,march,2017,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13383,PAI,E,april,2011,1,1,2,7,1,8,0.0,0,0,0.0,0.0,0
13384,PAI,E,april,2014,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13385,PAI,E,april,2017,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
13386,PAI,E,may,2020,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13387,PAI,E,july,2014,6,6,12,10,12,22,0.0,0,0,0.0,0.0,0
13388,PAI,E,july,2019,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13389,PAI,E,august,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13390,PAI,E,august,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13391,PAI,E,october,2014,24,24,48,0,0,0,0.0,0,0,0.0,0.0,0
13392,PAI,E,november,2010,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13393,PAI,E,december,2007,1,,1,0,0,0,0.0,0,0,0.0,0.0,0
13394,PAI,E,december,2010,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13395,PAI,E,december,2018,64,64,128,0,0,0,0.0,0,0,0.0,0.0,0
13396,PAI,F,january,2011,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13397,PAI,F,january,2012,28,28,56,0,0,0,0.0,0,0,0.0,0.0,0
13398,PAI,F,january,2013,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13399,PAI,F,january,2014,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
13400,PAI,F,january,2015,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
13401,PAI,F,january,2016,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13402,PAI,F,january,2017,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13403,PAI,F,january,2018,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13404,PAI,F,january,2019,19,18,37,0,0,0,0.0,0,0,0.0,0.0,0
13405,PAI,F,january,2020,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13406,PAI,F,january,2021,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
13407,PAI,F,february,2011,5,3,8,0,0,0,0.0,0,0,0.0,0.0,0
13408,PAI,F,february,2012,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
13409,PAI,F,february,2013,21,21,42,0,0,0,0.0,0,0,0.0,0.0,0
13410,PAI,F,february,2014,26,26,52,0,0,0,0.0,0,0,0.0,0.0,0
13411,PAI,F,february,2015,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13412,PAI,F,february,2016,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
13413,PAI,F,february,2017,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13414,PAI,F,february,2019,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13415,PAI,F,february,2020,17,16,33,0,0,0,0.0,0,0,0.0,0.0,0
13416,PAI,F,february,2021,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13417,PAI,F,march,2012,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13418,PAI,F,march,2013,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
13419,PAI,F,march,2014,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
13420,PAI,F,march,2016,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
13421,PAI,F,march,2017,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13422,PAI,F,march,2018,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13423,PAI,F,march,2019,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13424,PAI,F,march,2020,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13425,PAI,F,april,2011,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13426,PAI,F,april,2012,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13427,PAI,F,april,2013,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13428,PAI,F,april,2014,39,39,78,0,0,0,0.0,0,0,0.0,0.0,0
13429,PAI,F,april,2015,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13430,PAI,F,april,2016,24,24,48,0,0,0,0.0,0,0,0.0,0.0,0
13431,PAI,F,april,2017,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13432,PAI,F,april,2018,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13433,PAI,F,april,2019,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13434,PAI,F,april,2020,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
13435,PAI,F,may,2011,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
13436,PAI,F,may,2012,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13437,PAI,F,may,2013,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
13438,PAI,F,may,2014,19,18,37,0,0,0,0.0,0,0,0.0,0.0,0
13439,PAI,F,may,2016,18,18,36,0,0,0,0.0,0,0,0.0,0.0,0
13440,PAI,F,may,2017,20,20,40,0,0,0,0.0,0,0,0.0,0.0,0
13441,PAI,F,may,2018,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13442,PAI,F,may,2019,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13443,PAI,F,may,2020,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
13444,PAI,F,june,2012,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13445,PAI,F,june,2013,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13446,PAI,F,june,2014,22,22,44,0,0,0,0.0,0,0,0.0,0.0,0
13447,PAI,F,june,2015,5,4,9,0,0,0,0.0,0,0,0.0,0.0,0
13448,PAI,F,june,2016,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13449,PAI,F,june,2017,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13450,PAI,F,june,2018,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13451,PAI,F,june,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13452,PAI,F,july,2011,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13453,PAI,F,july,2012,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13454,PAI,F,july,2013,30,29,59,0,0,0,0.0,0,0,0.0,0.0,0
13455,PAI,F,july,2014,13,14,27,0,0,0,0.0,0,0,0.0,0.0,0
13456,PAI,F,july,2015,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13457,PAI,F,july,2016,24,24,48,0,0,0,0.0,0,0,0.0,0.0,0
13458,PAI,F,july,2017,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13459,PAI,F,july,2018,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13460,PAI,F,july,2019,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13461,PAI,F,july,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13462,PAI,F,august,2012,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13463,PAI,F,august,2013,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13464,PAI,F,august,2014,22,22,44,0,0,0,0.0,0,0,0.0,0.0,0
13465,PAI,F,august,2015,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
13466,PAI,F,august,2016,16,16,32,0,0,0,0.0,0,0,0.0,0.0,0
13467,PAI,F,august,2017,17,15,32,0,0,0,0.0,0,0,0.0,0.0,0
13468,PAI,F,august,2018,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13469,PAI,F,august,2019,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13470,PAI,F,september,2010,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13471,PAI,F,september,2011,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
13472,PAI,F,september,2012,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13473,PAI,F,september,2013,28,30,58,0,0,0,0.0,0,0,0.0,0.0,0
13474,PAI,F,september,2014,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
13475,PAI,F,september,2015,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13476,PAI,F,september,2016,19,19,38,0,0,0,0.0,0,0,0.0,0.0,0
13477,PAI,F,september,2017,21,20,41,0,0,0,0.0,0,0,0.0,0.0,0
13478,PAI,F,september,2018,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13479,PAI,F,september,2019,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13480,PAI,F,october,2010,22,22,44,0,0,0,0.0,0,0,0.0,0.0,0
13481,PAI,F,october,2011,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13482,PAI,F,october,2012,20,19,39,0,0,0,0.0,0,0,0.0,0.0,0
13483,PAI,F,october,2013,21,20,41,0,0,0,0.0,0,0,0.0,0.0,0
13484,PAI,F,october,2014,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
13485,PAI,F,october,2015,21,22,43,0,0,0,0.0,0,0,0.0,0.0,0
13486,PAI,F,october,2016,29,29,58,0,0,0,0.0,0,0,0.0,0.0,0
13487,PAI,F,october,2017,35,30,65,0,0,0,0.0,0,0,0.0,0.0,0
13488,PAI,F,october,2018,30,30,60,0,0,0,0.0,0,0,0.0,0.0,0
13489,PAI,F,october,2019,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13490,PAI,F,october,2020,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
13491,PAI,F,november,2010,9,8,17,0,0,0,0.0,0,0,0.0,0.0,0
13492,PAI,F,november,2011,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13493,PAI,F,november,2012,19,19,38,0,0,0,0.0,0,0,0.0,0.0,0
13494,PAI,F,november,2013,23,23,46,0,0,0,0.0,0,0,0.0,0.0,0
13495,PAI,F,november,2014,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13496,PAI,F,november,2015,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13497,PAI,F,november,2016,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
13498,PAI,F,november,2017,21,24,45,0,0,0,0.0,0,0,0.0,0.0,0
13499,PAI,F,november,2018,17,17,34,0,0,0,0.0,0,0,0.0,0.0,0
13500,PAI,F,november,2019,19,19,38,0,0,0,0.0,0,0,0.0,0.0,0
13501,PAI,F,november,2020,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13502,PAI,F,december,2011,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13503,PAI,F,december,2012,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
13504,PAI,F,december,2013,8,10,18,0,0,0,0.0,0,0,0.0,0.0,0
13505,PAI,F,december,2015,19,19,38,0,0,0,0.0,0,0,0.0,0.0,0
13506,PAI,F,december,2016,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
13507,PAI,F,december,2017,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
13508,PAI,F,december,2018,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
13509,PAI,F,december,2019,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
13510,PAI,F,december,2020,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13511,PAI,K,january,2011,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13512,PAI,K,january,2012,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
13513,PAI,K,january,2018,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13514,PAI,K,january,2019,2,1,3,0,0,0,0.0,0,0,0.0,0.0,0
13515,PAI,K,january,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13516,PAI,K,january,2021,4,5,9,2,2,4,0.0,0,0,0.0,0.0,0
13517,PAI,K,february,2011,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13518,PAI,K,february,2012,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13519,PAI,K,february,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13520,PAI,K,february,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13521,PAI,K,february,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13522,PAI,K,february,2021,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
13523,PAI,K,march,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13524,PAI,K,march,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13525,PAI,K,march,2021,1,2,3,0,1,1,0.0,0,0,0.0,0.0,0
13526,PAI,K,april,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13527,PAI,K,may,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13528,PAI,K,may,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13529,PAI,K,june,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13530,PAI,K,june,2019,1,2,3,0,0,0,0.0,0,0,0.0,0.0,0
13531,PAI,K,july,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13532,PAI,K,july,2020,2,2,4,2,2,4,0.0,0,0,0.0,0.0,0
13533,PAI,K,august,2018,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13534,PAI,K,august,2020,4,3,7,0,0,0,0.0,0,0,0.0,0.0,0
13535,PAI,K,september,2019,1,1,2,2,2,4,0.0,0,0,0.0,0.0,0
13536,PAI,K,september,2020,1,2,3,0,0,0,0.0,0,0,0.0,0.0,0
13537,PAI,K,october,2017,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13538,PAI,K,october,2018,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13539,PAI,K,october,2020,5,5,10,5,10,15,0.0,0,0,0.0,0.0,0
13540,PAI,K,november,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13541,PAI,K,november,2011,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
13542,PAI,K,november,2017,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13543,PAI,K,november,2018,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13544,PAI,K,november,2020,7,6,13,0,0,0,0.0,0,0,0.0,0.0,0
13545,PAI,K,december,2007,2,,2,4,0,4,0.0,0,0,0.0,0.0,0
13546,PAI,K,december,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13547,PAI,K,december,2011,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13548,PAI,K,december,2017,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13549,PAI,K,december,2019,,1,1,0,0,0,0.0,0,0,0.0,0.0,0
13550,PAI,K,december,2020,10,10,20,3,3,6,0.0,0,0,0.0,0.0,0
13551,PAI,M,february,2021,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13552,PAI,S,october,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13553,PATTANI,D,april,2001,1,1,2,1,0,1,0.0,0,0,0.0,0.0,0
13554,PATTANI,D,june,2001,3,3,6,5,4,9,0.0,0,0,0.0,0.0,0
13555,PATTANI,D,june,2005,1,,1,0,0,0,0.0,0,0,0.0,0.0,0
13556,PATTANI,D,november,2005,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13557,PATTANI,E,january,2005,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13558,PATTANI,E,january,2006,2,3,5,0,0,0,0.0,0,0,0.0,0.0,0
13559,PATTANI,E,january,2007,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13560,PATTANI,E,january,2008,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
13561,PATTANI,E,january,2009,1,5,6,0,0,0,0.0,0,0,0.0,0.0,0
13562,PATTANI,E,february,2002,2,1,3,0,0,0,0.0,0,0,0.0,0.0,0
13563,PATTANI,E,february,2004,2,4,6,0,0,0,0.0,0,0,0.0,0.0,0
13564,PATTANI,E,february,2005,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13565,PATTANI,E,february,2007,3,4,7,0,0,0,0.0,0,0,0.0,0.0,0
13566,PATTANI,E,february,2008,5,7,12,0,0,0,0.0,0,0,0.0,0.0,0
13567,PATTANI,E,february,2009,,2,2,0,0,0,0.0,0,0,0.0,0.0,0
13568,PATTANI,E,march,2002,,2,2,0,0,0,0.0,0,0,0.0,0.0,0
13569,PATTANI,E,march,2004,1,2,3,0,0,0,0.0,0,0,0.0,0.0,0
13570,PATTANI,E,march,2005,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13571,PATTANI,E,march,2008,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13572,PATTANI,E,april,2001,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13573,PATTANI,E,april,2007,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13574,PATTANI,E,april,2008,6,5,11,0,0,0,0.0,0,0,0.0,0.0,0
13575,PATTANI,E,may,2004,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13576,PATTANI,E,may,2005,3,5,8,0,0,0,0.0,0,0,0.0,0.0,0
13577,PATTANI,E,may,2006,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13578,PATTANI,E,may,2007,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13579,PATTANI,E,may,2008,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13580,PATTANI,E,june,2003,4,2,6,0,0,0,0.0,0,0,0.0,0.0,0
13581,PATTANI,E,june,2004,5,8,13,0,0,0,0.0,0,0,0.0,0.0,0
13582,PATTANI,E,june,2005,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13583,PATTANI,E,june,2006,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13584,PATTANI,E,june,2007,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13585,PATTANI,E,june,2008,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
13586,PATTANI,E,july,2004,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13587,PATTANI,E,july,2005,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13588,PATTANI,E,july,2007,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13589,PATTANI,E,august,2001,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13590,PATTANI,E,august,2004,4,7,11,8,0,8,0.0,0,0,0.0,0.0,0
13591,PATTANI,E,august,2005,3,3,6,6,0,6,0.0,0,0,0.0,0.0,0
13592,PATTANI,E,august,2006,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13593,PATTANI,E,august,2007,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13594,PATTANI,E,september,2004,4,4,8,4,0,4,0.0,0,0,0.0,0.0,0
13595,PATTANI,E,september,2005,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13596,PATTANI,E,september,2006,8,6,14,0,0,0,0.0,0,0,0.0,0.0,0
13597,PATTANI,E,september,2007,3,4,7,0,0,0,0.0,0,0,0.0,0.0,0
13598,PATTANI,E,october,2004,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
13599,PATTANI,E,october,2006,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13600,PATTANI,E,october,2007,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13601,PATTANI,E,november,2004,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13602,PATTANI,E,november,2005,5,4,9,0,0,0,0.0,0,0,0.0,0.0,0
13603,PATTANI,E,november,2006,4,5,9,0,0,0,0.0,0,0,0.0,0.0,0
13604,PATTANI,E,november,2007,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13605,PATTANI,E,november,2016,2,,2,0,0,0,0.0,0,0,0.0,0.0,0
13606,PATTANI,E,december,2004,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
13607,PATTANI,E,december,2005,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
13608,PATTANI,E,december,2007,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
13609,PATTANI,F,january,2000,2,2,4,18,0,18,0.0,0,0,0.0,0.0,0
13610,PATTANI,F,january,2005,24,25,49,0,0,0,0.0,0,0,0.0,0.0,0
13611,PATTANI,F,january,2006,33,34,67,0,0,0,0.0,0,0,0.0,0.0,0
13612,PATTANI,F,january,2007,40,44,84,0,0,0,0.0,0,0,0.0,0.0,0
13613,PATTANI,F,january,2008,49,54,103,0,0,0,0.0,0,0,0.0,0.0,0
13614,PATTANI,F,january,2009,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13615,PATTANI,F,february,2004,54,58,112,0,0,0,0.0,0,0,0.0,0.0,0
13616,PATTANI,F,february,2005,28,31,59,0,0,0,0.0,0,0,0.0,0.0,0
13617,PATTANI,F,february,2006,20,20,40,0,0,0,0.0,0,0,0.0,0.0,0
13618,PATTANI,F,february,2007,34,34,68,0,0,0,0.0,0,0,0.0,0.0,0
13619,PATTANI,F,february,2008,42,40,82,0,0,0,0.0,0,0,0.0,0.0,0
13620,PATTANI,F,march,2002,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
13621,PATTANI,F,march,2004,45,42,87,0,0,0,0.0,0,0,0.0,0.0,0
13622,PATTANI,F,march,2005,31,27,58,0,0,0,0.0,0,0,0.0,0.0,0
13623,PATTANI,F,march,2006,31,30,61,0,0,0,0.0,0,0,0.0,0.0,0
13624,PATTANI,F,march,2008,37,37,74,0,0,0,0.0,0,0,0.0,0.0,0
13625,PATTANI,F,april,2002,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13626,PATTANI,F,april,2003,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
13627,PATTANI,F,april,2006,29,29,58,0,0,0,0.0,0,0,0.0,0.0,0
13628,PATTANI,F,april,2007,40,41,81,0,0,0,0.0,0,0,0.0,0.0,0
13629,PATTANI,F,april,2008,39,39,78,0,0,0,0.0,0,0,0.0,0.0,0
13630,PATTANI,F,may,2001,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13631,PATTANI,F,may,2002,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13632,PATTANI,F,may,2004,17,18,35,0,0,0,0.0,0,0,0.0,0.0,0
13633,PATTANI,F,may,2005,46,46,92,0,0,0,0.0,0,0,0.0,0.0,0
13634,PATTANI,F,may,2006,30,28,58,0,0,0,0.0,0,0,0.0,0.0,0
13635,PATTANI,F,may,2007,34,35,69,0,0,0,0.0,0,0,0.0,0.0,0
13636,PATTANI,F,may,2008,28,28,56,0,0,0,0.0,0,0,0.0,0.0,0
13637,PATTANI,F,june,2001,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13638,PATTANI,F,june,2003,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
13639,PATTANI,F,june,2004,38,37,75,0,0,0,0.0,0,0,0.0,0.0,0
13640,PATTANI,F,june,2005,27,27,54,0,0,0,0.0,0,0,0.0,0.0,0
13641,PATTANI,F,june,2006,32,31,63,0,0,0,0.0,0,0,0.0,0.0,0
13642,PATTANI,F,june,2007,39,40,79,0,0,0,0.0,0,0,0.0,0.0,0
13643,PATTANI,F,june,2008,34,34,68,0,0,0,0.0,0,0,0.0,0.0,0
13644,PATTANI,F,july,2001,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13645,PATTANI,F,july,2002,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13646,PATTANI,F,july,2004,38,40,78,0,0,0,0.0,0,0,0.0,0.0,0
13647,PATTANI,F,july,2005,49,43,92,0,0,0,0.0,0,0,0.0,0.0,0
13648,PATTANI,F,july,2006,42,45,87,0,0,0,0.0,0,0,0.0,0.0,0
13649,PATTANI,F,july,2007,48,50,98,0,0,0,0.0,0,0,0.0,0.0,0
13650,PATTANI,F,august,2001,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13651,PATTANI,F,august,2002,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
13652,PATTANI,F,august,2003,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
13653,PATTANI,F,august,2004,20,17,37,0,0,0,0.0,0,0,0.0,0.0,0
13654,PATTANI,F,august,2005,39,40,79,0,0,0,0.0,0,0,0.0,0.0,0
13655,PATTANI,F,august,2006,46,45,91,0,0,0,0.0,0,0,0.0,0.0,0
13656,PATTANI,F,august,2007,40,40,80,0,0,0,0.0,0,0,0.0,0.0,0
13657,PATTANI,F,september,2002,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
13658,PATTANI,F,september,2004,7,2,9,0,0,0,0.0,0,0,0.0,0.0,0
13659,PATTANI,F,september,2005,40,43,83,0,0,0,0.0,0,0,0.0,0.0,0
13660,PATTANI,F,september,2006,60,55,115,0,0,0,0.0,0,0,0.0,0.0,0
13661,PATTANI,F,september,2007,41,37,78,0,0,0,0.0,0,0,0.0,0.0,0
